ResponseID,genderrespondent,role_area,role_level,organisation_country,regiongroup,continent,genderofleader,organisationage,Staffsize,Turnover,Businessmodel,lastyear_funding_context_change,lastyear_politicalcontext_change,lastyear_mediacontext_changes,lastyear_legalcontext_changes,challenges_1,challenges_2,challenges_3,challenges_4,challenges_5,challenges_6,challenges_7,challenges_8,challenges_9,lastyear_TToperationalcontext,future_funding_context_changes,future_politicalcontext_change,competencies_1,competencies_2,competencies_3,competencies_4,competencies_5,competencies_6,competencies_7,competencies_8,competencies_9,competencies_10,plannedgrowth_organisation,policy_issues_1,policy_issues_2,policy_issues_3,policy_issues_4,policy_issues_5,policy_issues_6,policy_issues_7,policy_issues_8,policy_issues_9,policy_issues_10,policy_issues_11,policy_issues_12,policy_issues_13,policy_issues_14,policy_issues_15,policy_issues_16
R15,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Spain,South & Eastern Europe,Europe,Male,Founded on or before 2000,21 to 45,Over 500k,Non-profit,It has worsened,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R150,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Panama,Latin America and the Caribbean,Americas,Female,Not applicable,Up to 10,Less than 500k,Non-profit,It has improved,It has worsened,It has worsened,No change,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R151,Male,"Communications (e.g. communications head, editor, communications officer)","Entry level (e.g. junior manager, project officer)",United Kingdom,West & Northern Europe,Europe,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,No change,It has improved,No change,No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R152,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Pakistan,Southern & South-Eastern Asia,Asia,Male,Founded on or before 2000,46 and up,Over 500k,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Positive, the funding context will improve","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Mentioned,Mentioned,Reduce,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned
R153,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Malaysia,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,Up to 10,Less than 500k,For profit,It has improved,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R154,Female,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Nepal,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has improved,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Positive, the political context will improve",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R155,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Bolivia,Latin America and the Caribbean,Americas,Female,Founded on or before 2000,Up to 10,Less than 500k,University institute/center,No change,It has worsened,No change,It has worsened,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Harder,No change,"Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R156,Female,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Costa Rica,Latin America and the Caribbean,Americas,Male,Founded on or before 2000,11 to 20,Over 500k,Non-profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,"Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R157,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Tanzania,Africa,Africa,Female,Founded AFTER 2000,11 to 20,Less than 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned
R158,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Uganda,Africa,Africa,Male,Founded AFTER 2000,11 to 20,Less than 500k,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Harder,No change,"Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Reduce,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R159,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Turkey,West & Central Asia,Asia,Female,Founded AFTER 2000,11 to 20,Less than 500k,Other,It has worsened,It has worsened,It has worsened,It has worsened,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R16,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",France,West & Northern Europe,Europe,Female,Founded AFTER 2000,21 to 45,Less than 500k,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Positive, the funding context will improve",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R160,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Board member (e.g. president of the board, member)",Guatemala,Latin America and the Caribbean,Americas,Male,Founded on or before 2000,11 to 20,Over 500k,Non-profit,No change,It has worsened,It has worsened,No change,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R161,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Board member (e.g. president of the board, member)",Spain,South & Eastern Europe,Europe,Female,Founded AFTER 2000,11 to 20,Less than 500k,Other,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R162,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Peru,Latin America and the Caribbean,Americas,Male,Founded on or before 2000,46 and up,Over 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Stay the same,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R163,Male,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",United Kingdom,West & Northern Europe,Europe,Female,Founded on or before 2000,46 and up,Over 500k,Non-profit,It has improved,It has worsened,No change,No change,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No change,"Negative, the funding context will worsen","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
R164,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Afghanistan,West & Central Asia,Asia,Both (if a joint leadership),Founded AFTER 2000,46 and up,Over 500k,For profit,It has improved,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Reduce,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R165,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Guatemala,Latin America and the Caribbean,Americas,Male,Founded AFTER 2000,11 to 20,Less than 500k,Non-profit,It has improved,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Positive, the funding context will improve","Positive, the political context will improve",Mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R166,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Ethiopia,Africa,Africa,Male,Founded AFTER 2000,46 and up,Over 500k,Government,No change,It has improved,It has improved,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R167,Female,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",Uruguay,Latin America and the Caribbean,Americas,Male,Founded AFTER 2000,21 to 45,Over 500k,Government,No change,No change,No change,No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R168,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Bolivia,Latin America and the Caribbean,Americas,Male,Founded AFTER 2000,21 to 45,Over 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R169,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Uruguay,Latin America and the Caribbean,Americas,Female,Founded on or before 2000,Up to 10,Less than 500k,Non-profit,No change,No change,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R17,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Argentina ,Latin America and the Caribbean,Americas,Male,Founded on or before 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R170,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Nigeria,Africa,Africa,Male,Founded on or before 2000,21 to 45,Over 500k,Non-profit,It has improved,It has improved,No change,No change,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R171,Male,"Communications (e.g. communications head, editor, communications officer)","Mid-level (e.g. project manager, research analyst)",Somalia,Africa,Africa,Male,Founded AFTER 2000,46 and up,Over 500k,Non-profit,No change,It has improved,It has worsened,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R172,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Colombia,Latin America and the Caribbean,Americas,Female,Founded on or before 2000,Up to 10,Less than 500k,University institute/center,It has worsened,It has worsened,No change,It has worsened,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R173,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Uganda,Africa,Africa,Male,Founded on or before 2000,Up to 10,Less than 500k,Government,It has worsened,No change,No change,It has worsened,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R174,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Kenya,Africa,Africa,Male,Founded on or before 2000,46 and up,Over 500k,Non-profit,It has improved,It has worsened,No change,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R175,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",South Africa,Africa,Africa,Female,Founded on or before 2000,21 to 45,Over 500k,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R176,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Guinea-Bissau,Africa,Africa,Male,Founded AFTER 2000,11 to 20,Less than 500k,For profit,No change,It has improved,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R177,Male,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Paraguay,Latin America and the Caribbean,Americas,Female,Founded AFTER 2000,11 to 20,Over 500k,Non-profit,It has worsened,It has improved,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned
R178,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Swaziland,Africa,Africa,Male,Founded AFTER 2000,11 to 20,Over 500k,Non-profit,It has improved,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R179,Female,"Governance and Management (e.g. director, board member, project manager)","Entry level (e.g. junior manager, project officer)",Peru,Latin America and the Caribbean,Americas,Male,Founded on or before 2000,46 and up,Over 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Positive, the funding context will improve",No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R18,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Sri Lanka,Southern & South-Eastern Asia,Asia,Female,Founded AFTER 2000,21 to 45,Less than 500k,Non-profit,No change,It has improved,No change,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R180,Male,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Colombia,Latin America and the Caribbean,Americas,Both (if a joint leadership),Founded on or before 2000,46 and up,Over 500k,Non-profit,No change,It has improved,It has worsened,No change,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Positive, the political context will improve",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
